"N. Protocollo","Data protocollo","CIG","CUP","Attivita' negoziale","Descrizione","Collegamento a determina pubblicata in Albo","Allegati"
"5790","08/10/2022","Z2E3812E61","","Determina a contrarre n 37 noleggio fotocopiatrici ","","","http://www.ictrenzano.eu/000/system/files/determina/2022/determina-n-37.pdf
"
"5298","12/09/2022","Z9937B6938","","Determina a contrarre per acquisto mascherine FFP2","","","http://www.ictrenzano.eu/000/system/files/determina/2022/determina-acquisto-mascherine-ffp2_0.pdf
"
"4930","22/08/2022","Z39375DD1E","","Determina Acquisti N. 35 PANZERI - MATERIALE PULIZIA TUTTI I PLESSI ","","","http://www.ictrenzano.eu/000/system/files/determina/2022/n-35-determina-acquisti-materiale-pulizie-tutti-i-plessi.pdf
"
"4873","10/08/2022","Z45376D18C","","Determina Acquisti materiale per kit di pronto soccorso","","","http://www.ictrenzano.eu/000/system/files/determina/2022/n-34-determina-acquistodi-kit-pronto-soccorso.pdf
"
"4868","10/08/2022","ZD8375CA34","","Determina Acquisti N. 33 FACILE CONSUMO PER DIDATTICA ","","","http://www.ictrenzano.eu/000/system/files/determina/2022/n-33-determina-acquisti-materiale-facile-consumo.pdf
"
"4844","08/08/2022","Z2F375D585","","Determina Acquisti TONER E CARTUCCE PLESSI PRIMARIE E SECONDARIA ","","","http://www.ictrenzano.eu/000/system/files/determina/2022/n-32-determina-acquisti-materiale-facile-consumo.pdf
"
"4835","05/08/2022","Z51371948F","","N. 31 DETERMINA DI AFFIDAMENTO DIRETTO DEL SERVIZIO DI RSPP ALLA DITTA INDIVIDUALE BERTUZZI RAFFAELLA","","","http://www.ictrenzano.eu/000/system/files/determina/2022/n-31-determina-affidamento-servizio-rspp.pdf
"
"4760","28/07/2022","Z47374BEAC","","N. 30 DETERMINA RINNOVO DOMINIO ARUBA PER SITO .EDU ","","","http://www.ictrenzano.eu/000/system/files/determina/2022/n-30-determina-rinnovo-dominio-aruba-sito-edu.pdf
"
"4634","14/07/2022","ZA9370CFAC","","Determina a contrarre affidamento diretto del servizio di R.P.D","","","http://www.ictrenzano.eu/000/system/files/determina/2022/n-29-determina-affidamento-diretto-servizio-r-p-d.pdf
"
"4063","14/06/2022","ZF636CB9AD","","Determina Acquisti N. 28 - ACQUISTI NOTEBOOK PER DIDATTICA INCLUSIVA","","","http://www.ictrenzano.eu/000/system/files/determina/2022/n-27-determina-acquisto-notebook-ex-art-58.pdf
"
"3653","26/05/2022","Z0B3692F22","","Determina acquisto fotoincisore Roch","","","http://www.ictrenzano.eu/000/system/files/determina/2022/determina-acquisto-fotoincisore-ricoh.pdf
"
"3404","14/05/2022","ZF2366C5EE","","Determina di acquisti materiale inclusivo studenti ucraini","","","http://www.ictrenzano.eu/000/system/files/determina/2022/n-24-determina-acquisti-materiale-inclusivo-studenti-ucraini.pdf
"
"3223","05/05/2022","ZC13644C16","","Determina RINNOVO DOMINIO ARUBA DAL 1-07-2022 AL 30-06-2023","","","http://www.ictrenzano.eu/000/system/files/determina/2022/determina-dirigenziale-con-contestuale-impegno-di-spesa.pdf
"
"2933","21/04/2022","Z7936173CD","","Determina Acquisti per rinfresco progetto kaky ","","","http://www.ictrenzano.eu/000/system/files/determina/2022/n-22-determina-acquisto-ristorazione-serata-finale-progetto-kaki.pdf
"
"2800","13/04/2022","Z8335FDDA4","","Determina a contrarre noleggio fotocopiatore segreteria 1-05-2022 30-04-2023 ","","","http://www.ictrenzano.eu/000/system/files/determina/2022/determina-noleggio-fotocopiatore-ricoh.pdf
"
"2757","12/04/2022","Z8135F3F3F","","Determina a contrarre CORSO FORMAZIONE RLS ","","","http://www.ictrenzano.eu/000/system/files/determina/2022/n-19-determina-corso-agg-rls.pdf
"
"2764","12/04/2022","ZE535FDE90","","Determina a contrarre riparazione stampante Kyocera primaria Corzano ","","","http://www.ictrenzano.eu/000/system/files/determina/2022/determinariparazionefotocopiatore-corzano.pdf
"
"2437","01/04/2022","Z6035D9E7A","","Determina a contrarre: PACCHETTO ASSISTENZA TECNICO-INFORMATICA 50 ORE","","","http://www.ictrenzano.eu/000/system/files/determina/2022/determina-contrarre-pacchetto-assistenza-tecnicoinformatica-50-ore.pdf
"
"2110","18/03/2022","Z1A35A8FD3","","Determina a contrarre PRATICA PSICOMOTORIA ASSOCIAZIONE IL GLOBO ","","","http://www.ictrenzano.eu/000/system/files/determina/2022/determina-contrarre-pratica-psicomotoria-associazione-il-globo.pdf
"
"2045","17/03/2022","ZF0359E318","","Determina a contrarre acquisto materiale pulizia igiene","","","http://www.ictrenzano.eu/000/system/files/determina/2022/determina-contrarre-acquisto-materiale-pulizia-igiene.pdf
"
"1198","14/02/2022","Z4A35328C5","","Determina  - PROGETTO PSICOMOTRICITA' INFANZIA","","","http://www.ictrenzano.eu/000/system/files/determina/2022/n-2.pdf
"
"904","03/02/2022","ZCF350D241","","Determina a contrarre per acquisto fornitura monitor touch screen + notebook - Ditta LA MECCANOGRAFICA","","","http://www.ictrenzano.eu/000/system/files/determina/2022/determina-acquisto-fornitura-monitor-touch-screen-la-meccanografica.pdf
"
"1057","08/02/2022","ZC5351D071","","Contratti di fornitura beni e servizi/Ordinativo di materiale ","","","http://www.ictrenzano.eu/000/system/files/determina/2022/determina-contrattare-gruppo-ricoh.pdf
"
"639","27/01/2022","Z0634F8D78","","DETERMINA RIPARAZIONE LAVASCIUGA","","","http://www.ictrenzano.eu/000/system/files/determina/2022/determina-riparazione-lavasciuga.pdf
"
