"Numero protocollo","Data protocollo contratto/ordine","Determina","CIG","Descrizione (note)","Link al contratto pubblicato in Albo","Ordine di acquisto","Data inizio lavori","Data fine lavori / Consegna fornitura","Importo €"
"","","Determina a contrarre n 37 noleggio fotocopiatrici","Z2E3812E61","","","","","",""
"","","Determina a contrarre per acquisto mascherine FFP2","Z9937B6938","","","","","",""
"","","Determina Acquisti N. 35 PANZERI - MATERIALE PULIZIA TUTTI I PLESSI","Z39375DD1E","","","","","",""
"","","Determina Acquisti materiale per kit di pronto soccorso","Z45376D18C","","","","","",""
"","","Determina Acquisti N. 33 FACILE CONSUMO PER DIDATTICA","ZD8375CA34","","","","","",""
"","","Determina Acquisti TONER E CARTUCCE PLESSI PRIMARIE E SECONDARIA","Z2F375D585","","","","","",""
"","","N. 31 DETERMINA DI AFFIDAMENTO DIRETTO DEL SERVIZIO DI RSPP ALLA DITTA INDIVIDUALE BERTUZZI RAFFAELLA","Z51371948F","","","","","",""
"","","N. 30 DETERMINA RINNOVO DOMINIO ARUBA PER SITO .EDU","Z47374BEAC","","","","","",""
"","","Determina a contrarre affidamento diretto del servizio di R.P.D","ZA9370CFAC","","","","","",""
"","","Determina Acquisti N. 28 - ACQUISTI NOTEBOOK PER DIDATTICA INCLUSIVA","ZF636CB9AD","","","","","",""
"","","Determina acquisto fotoincisore Roch","Z0B3692F22","","","","","",""
"","","Determina di acquisti materiale inclusivo studenti ucraini","ZF2366C5EE","","","","","",""
"","","Determina RINNOVO DOMINIO ARUBA DAL 1-07-2022 AL 30-06-2023","ZC13644C16","","","","","",""
"","","Determina Acquisti per rinfresco progetto kaky","Z7936173CD","","","","","",""
"","","Determina a contrarre noleggio fotocopiatore segreteria 1-05-2022 30-04-2023","Z8335FDDA4","","","","","",""
"","","Determina a contrarre CORSO FORMAZIONE RLS","Z8135F3F3F","","","","","",""
"","","Determina a contrarre riparazione stampante Kyocera primaria Corzano","ZE535FDE90","","","","","",""
"","","Determina a contrarre: PACCHETTO ASSISTENZA TECNICO-INFORMATICA 50 ORE","Z6035D9E7A","","","","","",""
"","","Determina a contrarre PRATICA PSICOMOTORIA ASSOCIAZIONE IL GLOBO","Z1A35A8FD3","","","","","",""
"","","Determina a contrarre acquisto materiale pulizia igiene","ZF0359E318","","","","","",""
"","","Determina  - PROGETTO PSICOMOTRICITA' INFANZIA","Z4A35328C5","","","","","",""
"","","Determina a contrarre per acquisto fornitura monitor touch screen + notebook - Ditta LA MECCANOGRAFICA","ZCF350D241","","","","","",""
"","","Contratti di fornitura beni e servizi/Ordinativo di materiale","ZC5351D071","","","","","",""
"","","DETERMINA RIPARAZIONE LAVASCIUGA","Z0634F8D78","","","","","",""
"","","N. 4 DETERMINA ACQUISTI ERICKSON E-DIGITAL BOX","ZD234D3194","","","","","",""
"","","Determina Acquisti: MICROSCOPI ED ATTREZZATURE/KIT PER LAB. STEM","Z5934DFC47","","","","","",""
"","","Determina a contrarre RINNOVO CONTRATTUALE SOFTWARE GRUPPO SPAGGIARI","Z7D34D8394","","","","","",""
"","","DETERMINA N.1 ACQUISTO ROBOT DIDATTICI","ZF534CA20F","","","","","",""
"","","Determina acquisto mascherine FFP2","Z6134A99BD","","","","","",""
"","","Detrmina ACQUISTO MATERIALE PRIMO SOCCORSO PLESSI VARI I.C. TRENZANO","Z4C346DE01","","","","","",""
"","","Determina a contrarre acquisto server segreteria Trenzano","Z5C345CBDD","","","","","",""
"","","Determina a contrarre acquisto contrassegni","ZD934006A7","","","","","",""
"","","57 DETERMINA Formazione digitale del personale amministrativo per l'anno scolastico 2021- 2022","ZA8340683D","","","","","",""
"","","Determina acquisti progetto inclusione Borgione","ZAD33D2D17","","","","","",""
"","","Determina acquisti progetto inclusione Toys Center","Z1633C4A1A","","","","","",""
"","","Determina acquisto pianole e metallofono","Z9A33C09AC","","","","","",""
"","","AVVISO DI SELEZIONE ESPERTO PER SPORTELLO ASCOLTO PSICOLOGICO","Z9D33941AE","","","","","",""
"","","AVVISO PUBBLICO  di manifestazione di interesse per l’affidamento di incarico ad esperti","","","","","","",""
"","","Determina Corso Spaggiari","Z663362471","","","","","",""
"","","Determina Corso di formazione Spaggiari","Z4C3329476","","","","","",""
"","","Determina acquisto cedole 21-22","Z6033136EC","","","","","",""
"","","Determina Acquisti toner stampanti","Z853312476","","","","","",""
"","","Determina acquisto materiale informatico secondaria trenzano","ZB0330E589","","","","","",""
"","","Determina riparazione fotocopiatore kyocera primaria Corzano","Z65330DD16","","","","","",""
"","","Determina acquisto materiale facile consumo primaria Corzano a.s.21-22","ZF3330C78D","","","","","",""
"","","Determina acquisto materiale facile consumo PRIMARIA DI COSSIRANO A.S. 2021/2022","Z2C32D4C98","","","","","",""
"","","Determina CERA DIANOS A.S.21-22","Z3032D4FA2","","","","","",""
"","","Determina acquisto corso online per D.S e per D.S.G.A.","Z6B32F5E5C","","","","","",""
"","","Determina Acquisto nuovo dominio di Aruba","Z3E32EC410","","","","","",""
"","","Avviso di selezione prot. 4416 del 12/08/2021 individuazione esperti interni/esterni","","","","","","",""
"","","Determina Acquisto materiale di facile consumo scuola primaria di Trenzano a.s. 2021/2022","ZAE32C272D","","","","","",""
"","","Determina Acquisto materiale di facile consumo scuola infanzia di Corzano a.s. 2021/2022","Z9132BFC10","","","","","",""
"","","Determina Acquisto materiale di cancelleria ufficio di segreteria dell'I.C. di Trenzano a.s. 2021/2022","Z9632BD43B","","","","","",""
"","","Avviso di selezione soggetti INTERNI+ESTERNI alle rete","","","","","","",""
"","","Avviso di selezione personale interno progetti secondaria settembre 2021","","","","","","",""
"","","Avviso di selezione personale interno progetti primaria - settembre 2021","","","","","","",""
"","","Determina avviso manifestazione di interesse a partecipare alla gara per distributori automatici","ZB6328AC20","","","","","",""
"","","Determina Acquisti MAT SANITARIO PLESSI IC DI TRENZANO 21_22","ZF9328C025","","","","","",""
"","","Determina per la realizzazione del nuovo sito web I.C. di Trenzano","Z6B326661A","","","","","",""
"","","Determina Acquisto materiale igienico Scuola Secondaria di Trenzano a.s. 21/22","Z75326D797","","","","","",""
"","","Determina Acquisto materiale igienico scuola Primaria di Trenzano a.s. 2021/2022","Z2C3263F8D","","","","","",""
"","","Determina Acquisto materiale igienico scuola primaria di Cossirano a.s. 2021/2022","Z2B325F9AB","","","","","",""
"","","Determina Acquisto materiale igienico Scuola Primaria di Corzano a.s. 2021/2022","Z65325668B","","","","","",""
"","","Determina Acquisto materiale igienico Sc inf Corzano a.s. 21/22","Z11325385F","","","","","",""
"","","Determina Acquisti detergente/igienizzante per banchi  ""SPLENDIFORTE"" ","Z053268475","","","","","",""
"","","Determina acquisto 3 nebulizzatori e igienizzante.","Z65326160C","","","","","",""
"","","Determina acquisto defibrillatore","Z23325B5D2","","","","","",""
"","","AVVISO MEDICO COMPETENTE  2021_24","zc73258faa","","","","","",""
"","","Determina a contrattare ACQUISTO N. 28 ARMADI A MURO PER LAPTOP","Z57323AC80","","","","","",""
"","","Determina PANZERI per ACQUISTO MATERIALE DI PULIZIA I. C. TRENZANO","ZC731B5AB7","","","","","",""
"","","Determina DETERCHIMICA per ACQUISTO MATERIALE DI PULIZIA I. C. TRENZANO","Z9231A1795","","","","","",""
"","","DETERMINA ACQUISTO CORSO PER CONTRASTO ALLA DIFFUSIONE DEL CORONAVIRUS","Z483188D19","","","","","",""
"","","Determina trasferimento fondi per la formazione docenti di Ambito - a.s. 2019/2020","","","","","","",""
"","","Determina acquisto servizio ADEGUAMENTO COOKIES","ZF0316B4B1","","","","","",""
"","","DETERMINA ACQUISTO LAMPADA ELPLP71 PER VIDEOPROIETTORE EPSON EB-470","ZAB316A7FA","","","","","",""
"","","Determina per noleggio fotocopiatrice/stampante in Segreteria dell’I.C. di Trenzano PERIODO 01/05/2021 AL 30/04/2022","Z9D3154E05","","","","","",""
"","","D Determina a contrarre per l’affidamento diretto del servizio assicurativo a favore degli alunni e del personale scolastico , Responsabilità civile terzi, Infortuni, Assistenza e Tut","Z58313099D","","","","","",""
"","","Determina ACQUISTO MATERIALE PROGETTO ORTO PRIMARIA TRENZANO","ZC13134F18","","","","","",""
"","","Determina ACQUISTO MATERIALE PROGETTO ORTO PRIMARIA COSSIRANO","ZD03134B4B","","","","","",""
"","","Determina ACQUISTO MATERIALE PROGETTO ORTO INFANZIA CORZANO","ZA13114E82","","","","","",""
"","","Determina ACQUISTO MATERIALE PROGETTO ORTO BORGIONE INFANZIA CORZANO","Z7A31341D7","","","","","",""
"","","DETERMINA DI SPESA PER SUPPORTO CESSAZIONI PASSWEB","","","","","","",""
"","","DETERMINA ACQUISTO MATERIALE PROGETTO MANO, MENTE, CUORE PRIMARIA CORZANO","Z6130E8520","","","","","",""
"","","DETERMINA ACQUISTO MATERIALE PROGETTO ""PICCOLE MANI PER GRANDI SCOPERTE"" INFANZIA CORZANO","Z5D30DDA6D","","","","","",""
"","","Determina acquisto mascherine FFP2","ZC030C4E87","","","","","",""
"","","Determina MATERIALE DI PULIZIA PRIMARIA COSSIRANO-TRENZANO E SECONDARIA TRENZANO","Z72305BB9C","","","","","",""
"","","Determina acquisto materiale informatico primaria Corzano","Z9A3034043","","","","","",""
"","","CONTRATTO INTEGRATIVO D'ISTITUTO 2020_2021","","","","contratto-integrativo-distituto-2020-2021firmato.pdf","","",""
"","","DETERMINA PER RINNOVO CONTRATTUALE DEI SOFTWARE GESTIONALI INFOSCHOOL DEL GRUPPO SPAGGIARI","Z73301E95F","","","","","",""
"","","Determina Acquisto STAMPE VOLUME PROGETTO KAKI","ZE02F9B918","","","","","",""
"","","Determina ADESIONE WEBINAR: CORSO DI FORMAZIONE SPAGGIARI SCRUTINIO 10E LODE","ZA62F993E4","","","","","",""
